article_id,doc_id,newspaper,paper,headline,edition,lte,ed,op,any_op,art,frontpage,s_code5,section_name,dateline,word_count,page,desk_name,str_MDY,year,pub_month,pub_date,full_date,mo_date,q_date,pp_head,pp_3para,about_pp,main_topic,topic_open,instate,controlofinmates,cost,investment,law,localeconomy,morality,politicalinfluence,pressurevalve,programs,staffquality,treatmentofinmates,nvivo,f5_prison_proposal,f5_drugs,f5_crowd,f5_race,f5_crime,f5_riot_escape,f5_politics,f5_union,f5_budget,f5_jobs,f5_out_of_state,f5_immigrants
1411377492,"ft_ct_19960321_1","ChT",1,"ONLY LIBERALS WILL BE LEFT IF RIGHT PRAYERS ARE SAID","North Sports Final",0,0,1,1,0,0,2,"Metro Chicago","",658,"1","","MAR211996",1996,"MAR",21,21mar1996,1996m3,1996q1,2,2,0,"other","Hope for liberal candidates in election.",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0
-1632946625,"ft_ct_19861216_26","ChT",1,"FOREIGN POLICY IS NOT PARKING FINES","Sports Final, C",0,1,0,1,0,0,4,"Editorial","",486,"26","","DEC161986",1986,"DEC",16,16dec1986,1986m12,1986q4,2,1,1,"privatization (not prison)","",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
-1607180695,"ft_ct_19921108_1","ChT",1,"In the '90s, developers have to pick their spots","Final, C",0,0,0,0,1,0,5,"Real Estate","",1525,"1","","NOV081992",1992,"NOV",8,08nov1992,1992m11,1992q4,2,2,0,"other","real estate development",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
913026260,"ft_ct_20000202_8","ChT",1,"PRISON UPRISING A GRISLY REMINDER 20 YEARS LATER ABANDONED N.M. FACILITY STILL REVEALS SIGNS OF BLOODBATH","[EVENING UPDATE , C Edition]",0,0,0,0,0,0,1,"NEWS","",615,"8","","FEB022000",2000,"FEB",2,02feb2000,2000m2,2000q1,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0
641563589,"ft_ct_19960414_15","ChT",1,"WHY DOWNSIZING WON'T WORK AS AMERICAN CORPORATIONS CUT PAYROLLS TO THE BONE, IT'S TIME TO QUESTION THE ASSUMPTION THAT WALL STREET KNOWS BEST","Chicagoland Final",0,0,1,1,0,0,5,"Sunday Magazine","",4346,"15","","APR141996",1996,"APR",14,14apr1996,1996m4,1996q2,2,2,0,"other","Cutting jobs and wages of American workers.",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0
360960172,"ft_ct_19970217_3","ChT",1,"PRIVATE PRISONS EYED","Final, M",0,0,0,0,0,0,1,"News","",89,"3","","FEB171997",1997,"FEB",17,17feb1997,1997m2,1997q1,1,1,1,"private prison OPERATION","",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
803016572,"ft_ct_20021014_18","ChT",1,"Choices for the Illinois Senate","Sports Final, CN Edition",0,1,0,1,0,0,4,"Editorial","",913,"18","","OCT142002",2002,"OCT",14,14oct2002,2002m10,2002q4,2,2,0,"other","Tribune IL Senate endorsements",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0
1399662776,"ft_ct_20041104_13","ChT",1,"Stroger floats plan to let firm run jail ; Privatization idea called 'ridiculous'","",0,0,0,0,0,0,2,"metro","",554,"13","","NOV042004",2004,"NOV",4,04nov2004,2004m11,2004q4,1,2,1,"private prison NOT operations","",1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
242110398,"ft_ct_19850226","ChT",1,"CARPETED FLOORS AND SNACK BAR GREET WOMEN IN EXPERIMENTAL MINNESOTA JAIL","Final, C",0,0,0,0,0,0,5,"Tempo","",846,"5","","FEB261985",1985,"FEB",26,26feb1985,1985m2,1985q1,2,1,1,"private prison OPERATION","",0,0,1,0,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
1566205543,"ft_ct_19901109_1","ChT",1,"'Tough' drug stance overwhelms U.S. prisons Series: System overload.","North Sports Final, C",0,0,0,0,0,1,1,"News","",2351,"1","","NOV091990",1990,"NOV",9,09nov1990,1990m11,1990q4,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,1,1,0,1,0,0,0,1,0,0,0
587213849,"ft_ct_19970822_9","ChT",1,"TALES OF ABUSE IN TEXAS JAILS BEGIN TO SURFACE","North Sports Final",0,0,0,0,0,0,1,"News","",724,"9","","AUG221997",1997,"AUG",22,22aug1997,1997m8,1997q3,2,2,0,"private prison OPERATION","",,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,0
492158719,"ft_ct_19991228_2","ChT",1,"CEO TO STEP DOWN; RESTRUCTURING SET","[Chicago Sports Final, N Edition]",0,0,0,0,0,0,3,"Business","",185,"2","","DEC281999",1999,"DEC",28,28dec1999,1999m12,1999q4,2,1,1,"private prison OPERATION","",0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1268368636,"ft_ct_19950319_1","ChT",1,"STATE KEEPS EYE ON TRACK RECORD OF PRIVATE FIRMS THAT RUN PRISONS","Chicagoland",0,0,0,0,0,0,2,"Chicagoland","",1327,"1","","MAR191995",1995,"MAR",19,19mar1995,1995m3,1995q1,1,1,1,"private prison OPERATION","",0,1,1,0,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0
-1710185590,"ft_ct_19950415_12","ChT",1,"PRIVATE PRISONS DON'T MEASURE UP","North Sports Final",0,0,1,1,0,0,4,"Perspective","",498,"12","","APR151995",1995,"APR",15,15apr1995,1995m4,1995q2,1,1,1,"private prison OPERATION","",1,1,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
-2092503434,"ft_ct_19930204_6","ChT",1,"With private prison, town hopes crime will pay","North Sports Final",0,0,0,0,1,0,1,"News","",789,"6","","FEB041993",1993,"FEB",4,04feb1993,1993m2,1993q1,1,1,1,"prison (not private)","",0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0
1697156962,"ft_ct_19870819_8","ChT",1,"COOK COUNTY JAIL BUSTING AT SEAMS","Sports Final, C",0,0,0,0,0,0,2,"Chicagoland","",621,"8","","AUG191987",1987,"AUG",19,19aug1987,1987m8,1987q3,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,0,0,0,0
-366871094,"ft_ct_19920802_1","ChT",1,"Pressure mounts on marshal's office Erickson's shootout has it on hot seat","City",0,0,0,0,0,0,2,"Chicagoland","",1675,"1","","AUG021992",1992,"AUG",2,02aug1992,1992m8,1992q3,2,2,0,"other","US marshals",,,,,,,,,,,,,0,0,1,0,0,1,1,0,0,0,0,0,0
-1417147785,"ft_ct_19941025_3","ChT",1,"HECK OF AN AWARD AGAINST KECK MAHIN IS UNDER REVIEW","North Sports Final",0,0,0,0,0,0,3,"Business","",738,"3","","OCT251994",1994,"OCT",25,25oct1994,1994m10,1994q4,2,1,1,"private prison NOT operations","",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
-272436626,"ft_ct_19980421_2","ChT",1,"CORRECTIONS CORP. FIRM JOINS WITH AFFILIATE IN REIT BID","[NORTH SPORTS FINAL Edition]",0,0,0,0,0,0,3,"BUSINESS","",165,"2","","APR211998",1998,"APR",21,21apr1998,1998m4,1998q2,1,1,1,"private prison OPERATION","",0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
-1657409857,"ft_ct_19930401_4","ChT",1,"Minnesota prison to get island inmates","North Sports Final",0,0,0,0,0,0,1,"News","",91,"4","","APR011993",1993,"APR",1,01apr1993,1993m4,1993q2,2,1,1,"private prison OPERATION","",0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0
-1944848272,"ft_ct_20011201_1","ChT",1,"Joliet prison: Old, obsolete, over ; Budget cuts will shut unlikely icon","North Final Edition",0,0,0,0,0,1,1,"News","",1140,"1","","DEC012001",2001,"DEC",1,01dec2001,2001m12,2001q4,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
781709856,"ft_ct_20000723_16","ChT",1,"LESSONS OF PRIVATIZATION","[Chicagoland Final Edition]",0,0,1,1,0,0,4,"Commentary","",422,"16","","JUL232000",2000,"JUL",23,23jul2000,2000m7,2000q3,2,2,0,"privatization (not prison)","",,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0
-1237525756,"ft_ct_19971109_5Q","ChT",1,"DOING TIME LEAVENWORTH NOW USING PRISON IMAGE AS COMMUNITY LURE","Chicagoland Final",0,0,0,0,0,0,5,"Real Estate","",739,"5Q","","NOV091997",1997,"NOV",9,09nov1997,1997m11,1997q4,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
78001725,"ft_ct_19970219_3","ChT",1,"ILLEGAL IMMIGRANTS MEAN MONEY FOR JAIL","Fox Valley, DF",0,0,0,0,0,0,2,"Metro DuPage","",115,"3","","FEB191997",1997,"FEB",19,19feb1997,1997m2,1997q1,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,1
-898304996,"ft_ct_19850519_1","ChT",1,"PRISONS-FOR-PROFIT TREND BREAKING OUT","City",0,0,0,0,1,1,1,"News","",1500,"1","","MAY191985",1985,"MAY",19,19may1985,1985m5,1985q2,1,1,1,"private prison OPERATION","",0,0,1,1,1,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,1
-351223572,"ft_ct_19941025_18","ChT",1,"INMATES AT ARIZONA FEDERAL PRISON RIOT","North Sports Final",0,0,0,0,0,0,1,"News","",135,"18","","OCT251994",1994,"OCT",25,25oct1994,1994m10,1994q4,2,1,1,"private prison OPERATION","",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
14068961,"ft_ct_19880301_1","ChT",1,"U.S. FISCAL MOTTO TO BECOME 'CHARGE IT'","Sports Final, C",0,0,0,0,1,0,3,"Business","",628,"1","","MAR011988",1988,"MAR",1,01mar1988,1988m3,1988q1,2,2,0,"other","The article is about allowing citizens place their taxes on credit cards.",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0
-1739683442,"ft_ct_19880319_3","ChT",1,"PANEL FINISHES LIST ON PRIVATIZATION","Sports Final, C",0,0,0,0,1,0,1,"News","",495,"3","","MAR191988",1988,"MAR",19,19mar1988,1988m3,1988q1,2,1,1,"other","privatization in general, mention of prisons",0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
874897761,"ft_ct_19940904_10","ChT",1,"CONSERVATION CONGRESS HAD BETTER BE IN SYNC-OR IT WILL SINK AGAIN","Chicagoland Final",0,0,0,0,0,0,5,"Sports","",750,"10","","SEP041994",1994,"SEP",4,04sep1994,1994m9,1994q3,2,2,0,"other","conservation",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0
841061722,"ft_ct_19980719_3","ChT",1,"MONTANA RELIGIOUS SECTS TARGET OF FARMERS' ENMITY","[CHICAGOLAND FINAL Edition]",0,0,0,0,0,0,2,"CHICAGOLAND FINAL","",1319,"3","","JUL191998",1998,"JUL",19,19jul1998,1998m7,1998q3,2,2,0,"other","Farmers greatly oppoose the increase in Hutterites in Montana",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
618664173,"ft_ct_19850520_4","ChT",1,"PRISONS FOR PROFIT GET MAXIMUM OUT OF MINIMUM SECURITY","Midwest Final, C",0,0,0,0,0,0,1,"News","",730,"4","","MAY201985",1985,"MAY",20,20may1985,1985m5,1985q2,1,1,1,"private prison OPERATION","",0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
160509730,"ft_ct_20000411_9","ChT",1,"WASHINGTON POST SETS PULITZER RECORD AP HONORED FOR KOREA WAR MASSACRE REPORT","[Chicago Sports Final , N Edition]",0,0,0,0,0,0,1,"NEWS","",565,"9","","APR112000",2000,"APR",11,11apr2000,2000m4,2000q2,2,2,0,"other","Washington Post winning Pulitzer Prizes",,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0
-566913071,"ft_ct_19900507_3","ChT",1,"Bill could scuttle plan to run southern Illinois jail for profit","North Sports Final, C",0,0,0,0,0,0,2,"Chicagoland","",606,"3","","MAY071990",1990,"MAY",7,07may1990,1990m5,1990q2,1,1,1,"private prison OPERATION","",1,0,1,1,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
-1716452156,"ft_ct_19900315_3","ChT",1,"Privately built prison proposed","North Sports Final, C",0,0,0,0,0,0,2,"Chicagoland","",628,"3","","MAR151990",1990,"MAR",15,15mar1990,1990m3,1990q1,2,2,0,"private prison OPERATION","",,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,1,0,0,0
-10538147,"ft_ct_19980630_3","ChT",1,"INMATES PROTEST TRANSFERS","[FINAL, M Edition]",0,0,0,0,0,0,1,"NEWS","",156,"3","","JUN301998",1998,"JUN",30,30jun1998,1998m6,1998q2,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0
-1485619141,"ft_ct_19870904_16","ChT",1,"PANEL AIMS TO TRIM FEDERAL PROGRAMS","Chicagoland",0,0,0,0,0,0,1,"News","",67,"16","","SEP041987",1987,"SEP",4,04sep1987,1987m9,1987q3,2,1,1,"privatization (not prison)","",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0
-834551902,"ft_ct_19960726_2","ChT",1,"POLICE SAY SUSPECT PLANNED TO FLEE DENTIST JAILED EX-CONVICT IS INDICTED IN ESCAPE PLOT","Northwest Sports Final, NW",0,0,0,0,0,0,2,"Metro Northwest","",624,"2","","JUL261996",1996,"JUL",26,26jul1996,1996m7,1996q3,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,1,0,0
-720276034,"ft_ct_19900531_7","ChT",1,"Edgar calls for shorter appeals period in death penalty cases","Final, M",0,0,0,0,0,0,1,"News","",438,"7","","MAY311990",1990,"MAY",31,31may1990,1990m5,1990q2,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0
-1947368855,"ft_ct_20080601_3","ChT",1,"More immigrant detentions, more deaths Arrests have risen dramatically, but critics say medical care has not kept pace","",0,0,0,0,0,0,1,"News","",1112,"3","","JUN012008",2008,"JUN",1,01jun2008,2008m6,2008q2,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,1
1268258573,"ft_ct_19860212_10","ChT",1,"BAR GROUP REJECTS HIGH COURT BRANCH","Sports Final, C",0,0,0,0,0,0,1,"News","",369,"10","","FEB121986",1986,"FEB",12,12feb1986,1986m2,1986q1,2,2,0,"other","judicial reforms",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
-1365859860,"ft_ct_20030108_5","ChT",1,"Kane panel to visit county jails ; Committee wants background for addition decision","",0,0,0,0,0,0,5,"trib west","",400,"5","","JAN082003",2003,"JAN",8,08jan2003,2003m1,2003q1,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0
-916553541,"ft_ct_19940605_11","ChT",1,"SECURITY FIRMS GROW WITH THE RISE IN CRIME","Chicagoland Final",0,0,0,0,0,0,3,"Business","",523,"11","","JUN051994",1994,"JUN",5,05jun1994,1994m6,1994q2,2,1,1,"private prison OPERATION","",0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0
1927528951,"ft_ct_19880913_1","ChT",1,"SWEEPING COUNTY JAIL SOLUTION URGED","Chicagoland",0,0,0,0,0,0,2,"Chicagoland","",948,"1","","SEP131988",1988,"SEP",13,13sep1988,1988m9,1988q3,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0
-2020219938,"ft_ct_19920419_9A","ChT",1,"Private firms find profits in prisons","Final, C",0,0,0,0,1,0,3,"Business","",688,"9A","","APR191992",1992,"APR",19,19apr1992,1992m4,1992q2,1,1,1,"private prison OPERATION","",0,0,1,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0
987328566,"ft_ct_19951030_9","ChT",1,"INMATES RIOT, DEMANDING RETURN TO NORTH CAROLINA","North Sports Final",0,0,0,0,0,0,1,"News","",132,"9","","OCT301995",1995,"OCT",30,30oct1995,1995m10,1995q4,2,1,1,"private prison OPERATION","",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0
1053447793,"ft_ct_20070409_d","ChT",1,"U.S. sued over detention of immigrants","[Chicagoland Final Edition]",0,0,0,0,0,1,1,"News","",1122,"1","","APR092007",2007,"APR",9,09apr2007,2007m4,2007q2,2,1,1,"private prison OPERATION","",1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1
1435772225,"ft_ct_19980420_3","ChT",1,"EVENING. Business.","[EVENING UPDATE, C Edition 5]",0,0,0,0,0,0,1,"NEWS","",56,"3","","APR201998",1998,"APR",20,20apr1998,1998m4,1998q2,2,1,1,"private prison OPERATION","",0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1267999240,"ft_ct_20050404_15","ChT",1,"U.S. tracks immigrants with device ; Electronic anklets free some awaiting hearings from stay in detention centers","Chicagoland Final , CN Edition",0,0,0,0,0,0,1,"News","",1268,"15","","APR042005",2005,"APR",4,04apr2005,2005m4,2005q2,2,2,0,"other","electronic immigrant tracking device",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1
2101198633,"ft_ct_19950821_1","ChT",1,"EDGAR SIGNS A STRICTER TRUTH-IN-SENTENCING LAW","North Sports Final",0,0,0,0,0,0,2,"Chicagoland","",941,"1","","AUG211995",1995,"AUG",21,21aug1995,1995m8,1995q3,2,2,0,"other"," law.",,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0
815012156,"ft_ct_20070708_1","ChT",1,"IN LIMBO; Illegal immigrants -- like my husband -- should be given a way to come out of the shadows"," [Chicagoland Final Edition]",0,0,1,1,0,0,4,"Perspective","",1233,"1","","JUL082007",2007,"JUL",8,08jul2007,2007m7,2007q3,2,2,0,"private prison OPERATION","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1
-1989670766,"ft_ct_19900401_1","ChT",1,"State is cool to private-prison plan","Final, C",0,0,0,0,0,0,2,"Chicagoland","",1422,"1","","APR011990",1990,"APR",1,01apr1990,1990m4,1990q2,1,1,1,"private prison OPERATION","",0,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0
-1841677445,"ft_ct_19960827_15","ChT",1,"`THE TIMES, THEY ARE A-CHANGIN' -- AGAIN'","North Sports Final",0,0,1,1,0,0,4,"Commentary","",1095,"15","","AUG271996",1996,"AUG",27,27aug1996,1996m8,1996q3,2,2,0,"other","US History since 1968",,,,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,1,0,0
708887416,"ft_ct_19970624_16","ChT",1,"ABOUT-FACE BY JUSTICES ON SCHOOL AID HURDLE LIFTED ON PUBLIC TEACHERS HELPING PAROCHIAL PUPILS","North Sports Final",0,0,0,0,0,0,1,"News","",914,"16","","JUN241997",1997,"JUN",24,24jun1997,1997m6,1997q2,2,2,0,"other","Law on separation of church and state in public schools.",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0
1245028834,"ft_ct_19940512_3","ChT",1,"STOWAWAYS SEEKING ASYLUM HELD IN SHACKLES","North Sports Final",0,0,0,0,0,0,1,"News","",195,"3","","MAY121994",1994,"MAY",12,12may1994,1994m5,1994q2,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1
-1936296733,"ft_ct_19851208_8","ChT",1,"OF 3,000-POUND BOMBS, AEROBIC DANCING AND THE JUDGMENT OF FLIES","Final, C",0,0,1,1,0,0,5,"Sunday Magazine","",966,"8","","DEC081985",1985,"DEC",8,08dec1985,1985m12,1985q4,2,2,0,"other","Lowering driving age in IL.",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
-1123220884,"ft_ct_19880919_12","ChT",1,"NEW COUNTY JAIL ISN'T ONLY SOLUTION","Sports Final, C",0,0,1,1,0,0,4,"Perspective","",605,"12","","SEP191988",1988,"SEP",19,19sep1988,1988m9,1988q3,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0
-1746520474,"ft_ct_19970830_20","ChT",1,"PUERTO RICAN PRISONS SCATHED DRUG GANGS DOMINATE JAILS, SAYS REPORT URGING U.S. TAKEOVER","North Sports Final",0,0,0,0,0,0,1,"News","",365,"20","","AUG301997",1997,"AUG",30,30aug1997,1997m8,1997q3,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,0,1,0,0
1769778603,"ft_ct_19900411_10","ChT",1,"Wayne County's welcome mat ready for first private prison","South Sports Final, C",0,0,0,0,0,0,2,"Chicagoland","",291,"10","","APR111990",1990,"APR",11,11apr1990,1990m4,1990q2,1,2,1,"private prison NOT operations","",1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0
1786148093,"ft_ct_19880920_18","ChT",1,"START OF A SOLUTION TO JAIL CRISIS","Sports Final, C",0,1,0,1,0,0,4,"Editorial","",478,"18","","SEP201988",1988,"SEP",20,20sep1988,1988m9,1988q3,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0
-286614397,"ft_ct_20071106_1","ChT",1,"Immigrant detentions, expulsions up sharply; Critics say conditions deteriorating amid enforcement push","[Chicagoland Edition]",0,0,0,0,0,1,1,"News","",875,"1","","NOV062007",2007,"NOV",6,06nov2007,2007m11,2007q4,2,2,0,"other","immigration policy",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,1
1268363889,"ft_ct_19910128_3","ChT",1,"Social woes fuel prison firm's growth","North Sports Final, C",0,0,0,0,1,0,3,"Business","",887,"3","","JAN281991",1991,"JAN",28,28jan1991,1991m1,1991q1,2,1,1,"private prison OPERATION","",0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
-780577762,"ft_ct_20020517_5","ChT",1,"Kane holds up jail expansion ; County Board has concerns about operations costs","West, DN Edition",0,0,0,0,0,0,5,"Trib West","",425,"5","","MAY172002",2002,"MAY",17,17may2002,2002m5,2002q2,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0
503474179,"ft_ct_19860330_1","ChT",1,"PHOENIX SHOWS SOME BRUISES AFTER PLUNGE INTO PRIVATIZATION","Final, C",0,0,0,0,0,0,4,"Perspective","",1584,"1","","MAR301986",1986,"MAR",30,30mar1986,1986m3,1986q1,2,2,0,"privatization (not prison)","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
-491640560,"ft_ct_19900417_5","ChT",1,"Alleged drug kingpin, 2 others flee Texas jail","North Sports Final, C",0,0,0,0,0,0,1,"News","",353,"5","","APR171990",1990,"APR",17,17apr1990,1990m4,1990q2,2,1,1,"private prison OPERATION","",0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0
-1178920415,"ft_ct_19961021_10","ChT",1,"AUTHORITIES CALL 2 ESCAPEES DANGEROUS","North Sports Final",0,0,0,0,0,0,1,"News","",111,"10","","OCT211996",1996,"OCT",21,21oct1996,1996m10,1996q4,2,1,1,"private prison OPERATION","",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0
-424777802,"ft_ct_19990927_1","ChT",1,"BROKEN TEENS LEFT IN WAKE OF PRIVATE GAIN Series: Tribune Investigative Report. How troubled youth become big business. Second of a 3-part series.","[CHICAGO SPORTS FINAL Edition]",0,0,0,0,0,1,1,"NEWS","",4671,"1","","SEP271999",1999,"SEP",27,27sep1999,1999m9,1999q3,2,1,1,"private prison OPERATION","",0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
1144149690,"ft_ct_19970428_12","ChT",1,"CROSSING THE BORDER OF ACCEPTABILITY","North Sports Final",0,1,0,1,0,0,4,"Editorial","",403,"12","","APR281997",1997,"APR",28,28apr1997,1997m4,1997q2,2,1,1,"private prison OPERATION","",0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,1,0
-1735605079,"ft_ct_19990926_1","ChT",1,"STATES PUT KIDS'S LIVES ON THE BLOCK Series: Tribune Investigative Report. How troubled youth become big business. The first of a 3-part series.","[CHICAGOLAND FINAL Edition]",0,0,0,0,0,1,1,"NEWS","",4162,"1","","SEP261999",1999,"SEP",26,26sep1999,1999m9,1999q3,2,2,0,"private prison NOT operations","",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
1268065044,"ft_ct_19870518_3","ChT",1,"PRISONS ARE FULL; STATE IS WORRIED","National, C",0,0,0,0,0,0,1,"News","",798,"3","","MAY181987",1987,"MAY",18,18may1987,1987m5,1987q2,2,1,1,"prison (not private)","",1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0
-1202013373,"ft_ct_19950615_4","ChT",1,"REPUBLICAN PRIMARY BATTLE FOR SENATE COULD BE AMONG FRIENDS","Lake Sports Final",0,0,0,0,0,0,2,"Metro Lake","",721,"4","","JUN151995",1995,"JUN",15,15jun1995,1995m6,1995q2,2,2,0,"other","Primary elections",,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0
-1583416696,"ft_ct_19860818_11","ChT",1,"WILL PRIVATIZATION'S GIFT BE AS ENRICHING?","Sports Final, C",0,0,1,1,0,0,4,"Perspective","",522,"11","","AUG181986",1986,"AUG",18,18aug1986,1986m8,1986q3,2,1,1,"privatization (not prison)","",0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
-453738883,"ft_ct_2003124_5","ChT",1,"Kane jail planners may look upward ; County official urges an addition that could grow","",0,0,0,0,0,0,5,"trib west","",465,"5","","JAN242003",2003,"JAN",24,24jan2003,2003m1,2003q1,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0
1792547281,"ft_ct_19850211","ChT",1,"STATE FORCED TO SCRAP WORK-RELEASE EFFORT","FINAL, C",0,0,0,0,0,0,2,"CHICAGOLAND","",321,"12","","FEB111985",1985,"FEB",11,11feb1985,1985m2,1985q1,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,0,0
2092387249,"ft_ct_20011202_16","ChT",1,"Pharmacist accused of asking his family to destroy evidence","Chicagoland Edition",0,0,0,0,0,0,1,"News","",206,"16","","DEC022001",2001,"DEC",2,02dec2001,2001m12,2001q4,2,2,0,"other","Pharmacist engaged in deception from prison",,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0
-1018930509,"ft_ct_19970623_1","ChT",1,"JUSTICES REVERSE 1985 PAROCHIAL-AID RULING","Evening Update, C",0,0,0,0,0,1,1,"News","",354,"1","","JUN231997",1997,"JUN",23,23jun1997,1997m6,1997q2,2,2,0,"other","Public school teachers can now offer remedial help at church-run schools.",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0
-1584233977,"ft_ct_19920423_3","ChT",1,"Pappas urging Cook County to let private industry run jail","North Sports Final, C",0,0,0,0,0,0,2,"Chicagoland","",569,"3","","APR231992",1992,"APR",23,23apr1992,1992m4,1992q2,1,1,1,"private prison OPERATION","",1,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0
-693794877,"ft_ct_20021213_1","ChT",1,"McCoy lays out priorities for Kane ; Chairman wants list to bring focus","West , DN Edition",0,0,0,0,1,0,5,"Trib West","",598,"1","","DEC132002",2002,"DEC",13,13dec2002,2002m12,2002q4,2,2,0,"other","Kane County Chairman's priorities for 2003",,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
-690058758,"ft_ct_20030205_5","ChT",1,"Kane brainstorming new jail funding ; Riverboat funds, bonds considered","",0,0,0,0,0,0,5,"trib west","",510,"5","","FEB052003",2003,"FEB",5,05feb2003,2003m2,2003q1,2,2,0,"prison (not private)","",,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0
352625376,"ft_ct_19940821_11","ChT",1,"RETHINKING BUSINESS OF CELLS PRIVATE PRISONS APPEAR TO BE PASSING THEIR PROBATION","Chicagoland",0,0,0,0,0,0,3,"Business","",1290,"11","","AUG211994",1994,"AUG",21,21aug1994,1994m8,1994q3,1,2,1,"private prison OPERATION","",0,0,1,1,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
1477196601,"ft_ct_19981203_3","ChT",1,"INMATE-TRANSFER FUNDING","[FINAL, M Edition]",0,0,0,0,0,0,1,"NEWS","",150,"3","","DEC031998",1998,"DEC",3,03dec1998,1998m12,1998q4,2,1,1,"prison (not private)","",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0